Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c1&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1206;1048;2254;3,10;1,05
De 5 a 9 anys;2274;2127;4401;6,05;2,06
De 10 a 14 anys;2685;2396;5081;6,99;2,38
De 15 a 19 anys;2803;2678;5481;7,54;2,56
De 20 a 24 anys;2905;2881;5786;7,96;2,71
De 25 a 29 anys;2117;2118;4235;5,82;1,98
De 30 a 34 anys;2059;2095;4154;5,71;1,94
De 35 a 39 anys;2687;2835;5522;7,60;2,58
De 40 a 44 anys;2853;2786;5639;7,76;2,64
De 45 a 49 anys;2504;2325;4829;6,64;2,26
De 50 a 54 anys;2278;2150;4428;6,09;2,07
De 55 a 59 anys;2072;1989;4061;5,59;1,90
De 60 a 64 anys;1598;1711;3309;4,55;1,55
De 65 a 69 anys;1441;1500;2941;4,05;1,38
De 70 a 74 anys;1425;1392;2817;3,87;1,32
De 75 a 79 anys;1068;1050;2118;2,91;0,99
De 80 a 84 anys;902;998;1900;2,61;0,89
85 o més anys;1550;2198;3748;5,16;1,75
Total;36427;36277;72704;100,00;34,00
%;50,10;49,90;100,00;;

