Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d29&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,37,33.04,0.22
Venezuela,29,25.89,0.32
Ecuador,10,8.93,0.90
Brazil,7,6.25,0.08
Uruguay,7,6.25,0.31
United States of America,6,5.36,0.08
Mexico,6,5.36,0.07
Resta de països,10,893,..
Total continent,112,100.00,..

