Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d04&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,42;0,11
De 10 a 14 anys;..;..;5;4,27;0,13
De 15 a 19 anys;..;..;4;3,42;0,11
De 20 a 24 anys;5;7;12;10,26;0,32
De 25 a 29 anys;..;..;7;5,98;0,19
De 30 a 34 anys;..;..;6;5,13;0,16
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,42;0,11
De 45 a 49 anys;5;4;9;7,69;0,24
De 50 a 54 anys;..;..;6;5,13;0,16
De 55 a 59 anys;..;..;10;8,55;0,27
De 60 a 64 anys;..;..;5;4,27;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;5;10;8,55;0,27
De 75 a 79 anys;..;..;9;7,69;0,24
De 80 a 84 anys;..;..;7;5,98;0,19
85 o més anys;7;5;12;10,26;0,32
Total;67;50;117;100,00;3,14
%;57,26;42,74;100,00;;

