Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d07&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;189;48,84;6,42
Cardona;196;42;10,85;21,43
Súria;168;22;5,68;13,10
Sant Vicenç de Castellet;243;22;5,68;9,05
Sant Fruitós de Bages;142;18;4,65;12,68
Sallent;316;13;3,36;4,11
Navarcles;116;13;3,36;11,21
Castellbell i el Vilar;127;10;2,58;7,87
Monistrol de Montserrat;101;10;2,58;9,90
Sant Joan de Vilatorrada;118;7;1,81;5,93
Navàs;119;6;1,55;5,04
Balsareny;95;5;1,29;5,26
Artés;100;5;1,29;5,00
Pont de Vilomara i Rocafort, el;39;4;1,03;10,26
Sant Salvador de Guardiola;18;4;1,03;22,22
Resta de municipis;329;17;4,39;0,00
Bages;5171;387;100,00;7,48

