Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d07&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,9,24,8.08,0.46
De 5 a 9 anys,15,14,29,9.76,0.56
De 10 a 14 anys,18,16,34,11.45,0.66
De 15 a 19 anys,11,8,19,6.40,0.37
De 20 a 24 anys,6,7,13,4.38,0.25
De 25 a 29 anys,4,10,14,4.71,0.27
De 30 a 34 anys,6,15,21,7.07,0.41
De 35 a 39 anys,12,14,26,8.75,0.50
De 40 a 44 anys,23,24,47,15.82,0.91
De 45 a 49 anys,15,11,26,8.75,0.50
De 50 a 54 anys,10,5,15,5.05,0.29
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,6,2.02,0.12
De 65 a 69 anys,..,..,7,2.36,0.14
De 70 a 74 anys,..,..,5,1.68,0.10
De 75 a 79 anys,..,..,4,1.35,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,150,147,297,100.00,5.74
%,50.51,49.49,100.00,,

