Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340&res=c6&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;2934;19,89;-5;-0,17
2023;14311;2939;20,54;-51;-1,71
2022;14014;2990;21,34;9;0,30
2021;13459;2981;22,15;-5;-0,17
2020;13077;2986;22,83;51;1,74
2019;12574;2935;23,34;50;1,73
2018;11926;2885;24,19;47;1,66
2017;11456;2838;24,77;78;2,83
2016;10714;2760;25,76;250;9,96
2015;9901;2510;25,35;166;7,08
2014;9203;2344;25,47;187;8,67
2013;8551;2157;25,23;154;7,69
2012;7914;2003;25,31;227;12,78
2011;7218;1776;24,61;240;15,62
2010;6721;1536;22,85;211;15,92
2009;6235;1325;21,25;..;..

