Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d15&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,638,54.21,23,3.74
2023,1140,615,53.95,30,5.13
2022,1093,585,53.52,45,8.33
2021,1036,540,52.12,10,1.89
2020,1002,530,52.89,27,5.37
2019,962,503,52.29,25,5.23
2018,926,478,51.62,31,6.94
2017,888,447,50.34,9,2.05
2016,847,438,51.71,28,6.83
2015,795,410,51.57,25,6.49
2014,735,385,52.38,20,5.48
2013,689,365,52.98,48,15.14
2012,616,317,51.46,53,20.08
2011,548,264,48.18,35,15.28
2010,501,229,45.71,21,10.10
2009,459,208,45.32,..,..

