Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d32&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,101,56.42,0.33
Bolivia,24,13.41,0.70
Colombia,11,6.15,0.17
Brazil,9,5.03,0.07
Ecuador,9,5.03,0.09
Uruguay,9,5.03,0.22
Peru,7,3.91,0.13
Venezuela,6,3.35,0.07
Resta de països,3,168,..
Total subcontinent,179,100.00,..

