Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30&t=2014
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;9;1,57
De 5 a 9 anys;11;13;24;4,19
De 10 a 14 anys;10;14;24;4,19
De 15 a 19 anys;11;9;20;3,49
De 20 a 24 anys;12;10;22;3,84
De 25 a 29 anys;10;12;22;3,84
De 30 a 34 anys;20;14;34;5,93
De 35 a 39 anys;16;17;33;5,76
De 40 a 44 anys;20;26;46;8,03
De 45 a 49 anys;25;19;44;7,68
De 50 a 54 anys;23;18;41;7,16
De 55 a 59 anys;17;19;36;6,28
De 60 a 64 anys;14;16;30;5,24
De 65 a 69 anys;24;28;52;9,08
De 70 a 74 anys;14;12;26;4,54
De 75 a 79 anys;16;13;29;5,06
De 80 a 84 anys;12;14;26;4,54
85 o més anys;28;27;55;9,60
Total;290;283;573;100,00
%;50,61;49,39;100,00;

