Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d25&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,455,75,35.71,16.48
"Pobla de Segur, la",186,39,18.57,20.97
"Torre de Cabdella, la",65,34,16.19,52.31
Isona i Conca Dellà,174,21,10.00,12.07
Gavet de la Conca,48,12,5.71,25.00
Talarn,28,6,2.86,21.43
Salàs de Pallars,58,5,2.38,8.62
Senterada,13,5,2.38,38.46
Abella de la Conca,57,4,1.90,7.02
Conca de Dalt,33,4,1.90,12.12
Resta de municipis,78,5,2.38,0.00
Pallars Jussà,1195,210,100.00,17.57

