Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c12&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;60;0,21;4,16
Alt Empordà;7698;196;0,70;2,55
Alt Penedès;3271;92;0,33;2,81
Alt Urgell;4809;19;0,07;0,40
Alta Ribagorça;141;..;..;..
Anoia;3923;147;0,52;3,75
Aran;581;7;0,02;1,20
Bages;6984;231;0,82;3,31
Baix Camp;7073;268;0,95;3,79
Baix Ebre;3419;79;0,28;2,31
Baix Empordà;6693;180;0,64;2,69
Baix Llobregat;20997;530;1,89;2,52
Baix Penedès;3282;66;0,23;2,01
Barcelonès;195653;21470;76,44;10,97
Berguedà;1280;25;0,09;1,95
Cerdanya;1177;16;0,06;1,36
Conca de Barberà;847;166;0,59;19,60
Garraf;5348;206;0,73;3,85
Garrigues;544;41;0,15;7,54
Garrotxa;2171;59;0,21;2,72
Gironès;10300;466;1,66;4,52
Lluçanès;154;4;0,01;2,60
Maresme;14202;527;1,88;3,71
Moianès;390;26;0,09;6,67
Montsià;1886;58;0,21;3,08
Noguera;2553;52;0,19;2,04
Osona;6505;136;0,48;2,09
Pallars Jussà;1302;31;0,11;2,38
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;47;0,17;4,00
Pla de l'Estany;780;33;0,12;4,23
Priorat;435;25;0,09;5,75
Ribera d'Ebre;839;57;0,20;6,79
Ripollès;847;33;0,12;3,90
Segarra;619;15;0,05;2,42
Segrià;8334;540;1,92;6,48
Selva;5780;116;0,41;2,01
Solsonès;848;8;0,03;0,94
Tarragonès;10681;570;2,03;5,34
Terra Alta;299;21;0,07;7,02
Urgell;1528;35;0,12;2,29
Vallès Occidental;26917;1169;4,16;4,34
Vallès Oriental;12240;255;0,91;2,08
Total;386486;28087;100,00;7,27

