Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3779;55,02;15,70
Alemania;1018;14,82;8,56
Reino Unido;679;9,89;8,26
Bélgica;570;8,30;11,91
Países Bajos;277;4,03;9,75
Italia;222;3,23;5,47
Suecia;67;0,98;7,80
Portugal;54;0,79;7,51
Irlanda;39;0,57;5,56
Austria;38;0,55;7,66
Dinamarca;35;0,51;6,51
Luxemburgo;30;0,44;7,43
Polonia;17;0,25;12,06
República Checa;12;0,17;10,26
Finlandia;8;0,12;3,64
Rumanía;5;0,07;6,49
Eslovaquia;4;0,06;17,39
Resta de països;14;0,20;..
Total subcontinent;6868;100,00;..

