Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,172,32.58,6.42
Vic,1636,91,17.23,5.56
Manlleu,953,31,5.87,3.25
Solsona,369,30,5.68,8.13
Torelló,361,17,3.22,4.71
Berga,465,15,2.84,3.23
Puig-reig,130,12,2.27,9.23
Centelles,108,12,2.27,11.11
Sant Vicenç de Castellet,226,11,2.08,4.87
Cardona,195,10,1.89,5.13
Artés,95,9,1.70,9.47
Navàs,113,9,1.70,7.96
Sant Joan de Vilatorrada,108,8,1.52,7.41
Sallent,311,7,1.33,2.25
Castellbell i el Vilar,127,5,0.95,3.94
Sant Fruitós de Bages,123,5,0.95,4.07
Súria,165,4,0.76,2.42
Gurb,38,4,0.76,10.53
"Masies de Voltregà, les",46,4,0.76,8.70
Resta de municipis,2333,72,13.64,0.00
Comarques Centrals,10582,528,100.00,4.99

