Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d20&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,57,70,127,9.46,1.32
De 5 a 9 anys,74,82,156,11.62,1.62
De 10 a 14 anys,93,106,199,14.83,2.07
De 15 a 19 anys,100,84,184,13.71,1.91
De 20 a 24 anys,57,44,101,7.53,1.05
De 25 a 29 anys,44,35,79,5.89,0.82
De 30 a 34 anys,30,26,56,4.17,0.58
De 35 a 39 anys,25,28,53,3.95,0.55
De 40 a 44 anys,33,42,75,5.59,0.78
De 45 a 49 anys,58,45,103,7.68,1.07
De 50 a 54 anys,57,27,84,6.26,0.87
De 55 a 59 anys,48,17,65,4.84,0.67
De 60 a 64 anys,12,8,20,1.49,0.21
De 65 a 69 anys,10,9,19,1.42,0.20
De 70 a 74 anys,..,..,6,0.45,0.06
De 75 a 79 anys,..,..,6,0.45,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,0.45,0.06
Total,707,635,1342,100.00,13.93
%,52.68,47.32,100.00,,

