Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c6&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;145;39,08;0,11
Hospitalet de Llobregat, l';6030;31;8,36;0,51
Badalona;4926;13;3,50;0,26
Lleida;4917;12;3,23;0,24
Tarragona;5083;11;2,96;0,22
Terrassa;5628;10;2,70;0,18
Sant Celoni;385;7;1,89;1,82
Santa Coloma de Gramenet;2467;6;1,62;0,24
Reus;2858;6;1,62;0,21
Sabadell;5637;5;1,35;0,09
Santa Perpètua de Mogoda;281;5;1,35;1,78
Sant Cugat del Vallès;2361;5;1,35;0,21
Sant Joan Despí;438;5;1,35;1,14
Cardedeu;269;4;1,08;1,49
Matadepera;193;4;1,08;2,07
Figueres;1707;4;1,08;0,23
Franqueses del Vallès, les;230;4;1,08;1,74
Igualada;1376;4;1,08;0,29
Vilanova i la Geltrú;1990;4;1,08;0,20
Resta de municipis;100730;86;23,18;0,00
Catalunya;284374;371;100,00;0,13

