Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=a&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;12;35;8,75;<0,01
De 5 a 9 anys;21;17;38;9,50;0,01
De 10 a 14 anys;15;6;21;5,25;<0,01
De 15 a 19 anys;12;8;20;5,00;<0,01
De 20 a 24 anys;9;10;19;4,75;<0,01
De 25 a 29 anys;11;8;19;4,75;<0,01
De 30 a 34 anys;16;23;39;9,75;0,01
De 35 a 39 anys;31;23;54;13,50;0,01
De 40 a 44 anys;29;27;56;14,00;0,02
De 45 a 49 anys;19;14;33;8,25;<0,01
De 50 a 54 anys;7;19;26;6,50;<0,01
De 55 a 59 anys;5;9;14;3,50;<0,01
De 60 a 64 anys;5;4;9;2,25;<0,01
De 65 a 69 anys;..;..;4;1,00;<0,01
De 70 a 74 anys;..;..;4;1,00;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,00;<0,01
Total;214;186;400;100,00;0,11
%;53,50;46,50;100,00;;

