Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d36&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;204;59,13;3,57
Torredembarra;608;49;14,20;8,06
Salou;831;31;8,99;3,73
Roda de Berà;196;13;3,77;6,63
Morell, el;51;12;3,48;23,53
Creixell;103;10;2,90;9,71
Vila-seca;448;9;2,61;2,01
Perafort;19;4;1,16;21,05
Resta de municipis;566;13;3,77;0,00
Tarragonès;8538;345;100,00;4,04

