Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d22&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,11,0.58,4,57.14
2023,1793,7,0.39,2,40.00
2022,1753,5,0.29,0,0.00
2021,1678,5,0.30,-1,-16.67
2020,1578,6,0.38,-5,-45.45
2019,1537,11,0.72,1,10.00
2018,1472,10,0.68,0,0.00
2017,1359,10,0.74,..,..
2016,1250,..,..,..,..
2015,1127,4,0.35,0,0.00
2014,1043,4,0.38,..,..
2013,971,..,..,..,..
2012,889,..,..,..,..
2011,849,..,..,..,..
2010,775,4,0.52,-3,-42.86
2009,743,7,0.94,..,..

