Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=d36&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;28;0,26;2;7,69
2023;10069;26;0,26;-13;-33,33
2022;9745;39;0,40;4;11,43
2021;9265;35;0,38;12;52,17
2020;9014;23;0,26;1;4,55
2019;8538;22;0,26;10;83,33
2018;8116;12;0,15;1;9,09
2017;7523;11;0,15;1;10,00
2016;6884;10;0,15;-3;-23,08
2015;6203;13;0,21;1;8,33
2014;5589;12;0,21;0;0,00
2013;5082;12;0,24;0;0,00
2012;4607;12;0,26;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

