Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d20&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;1091;73,82;24,14
Cassà de la Selva;290;163;11,03;56,21
Salt;961;57;3,86;5,93
Llagostera;294;53;3,59;18,03
Bescanó;50;26;1,76;52,00
Celrà;79;22;1,49;27,85
Sarrià de Ter;52;18;1,22;34,62
Cervià de Ter;18;9;0,61;50,00
Quart;29;8;0,54;27,59
Bordils;24;8;0,54;33,33
Resta de municipis;218;23;1,56;0,00
Gironès;6534;1478;100,00;22,62

