Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1297;1163;2460;4,28;2,20
De 5 a 9 anys;1551;1443;2994;5,21;2,68
De 10 a 14 anys;1616;1499;3115;5,42;2,79
De 15 a 19 anys;1966;1803;3769;6,56;3,38
De 20 a 24 anys;1955;1902;3857;6,72;3,45
De 25 a 29 anys;1695;1774;3469;6,04;3,11
De 30 a 34 anys;1900;1974;3874;6,75;3,47
De 35 a 39 anys;1978;2001;3979;6,93;3,56
De 40 a 44 anys;1952;2024;3976;6,92;3,56
De 45 a 49 anys;1989;2009;3998;6,96;3,58
De 50 a 54 anys;1626;1623;3249;5,66;2,91
De 55 a 59 anys;1485;1457;2942;5,12;2,64
De 60 a 64 anys;1586;1574;3160;5,50;2,83
De 65 a 69 anys;1307;1335;2642;4,60;2,37
De 70 a 74 anys;1397;1355;2752;4,79;2,46
De 75 a 79 anys;1205;1304;2509;4,37;2,25
De 80 a 84 anys;1055;1166;2221;3,87;1,99
85 o més anys;945;1523;2468;4,30;2,21
Total;28505;28929;57434;100,00;51,44
%;49,63;50,37;100,00;;

