Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d102&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,643,60.49,0.37
Sabadell,7697,44,4.14,0.57
"Hospitalet de Llobregat, l'",8994,30,2.82,0.33
Sant Cugat del Vallès,3287,28,2.63,0.85
Terrassa,8026,26,2.45,0.32
Badalona,7746,21,1.98,0.27
"Prat de Llobregat, el",1365,16,1.51,1.17
Moià,124,13,1.22,10.48
Mataró,4424,13,1.22,0.29
Cerdanyola del Vallès,1332,12,1.13,0.90
Cornellà de Llobregat,2451,12,1.13,0.49
Premià de Mar,1070,12,1.13,1.12
Castelldefels,2373,9,0.85,0.38
Sant Feliu de Llobregat,1010,8,0.75,0.79
Sant Boi de Llobregat,1898,7,0.66,0.37
Viladecans,1323,7,0.66,0.53
Esplugues de Llobregat,1496,7,0.66,0.47
Calella,1124,7,0.66,0.62
Ripollet,816,6,0.56,0.74
Santa Coloma de Gramenet,4483,6,0.56,0.13
Pineda de Mar,1045,6,0.56,0.57
"Garriga, la",431,5,0.47,1.16
Palafolls,140,5,0.47,3.57
"Masnou, el",699,5,0.47,0.72
Sant Antoni de Vilamajor,109,4,0.38,3.67
Caldes de Montbui,476,4,0.38,0.84
Rubí,2084,4,0.38,0.19
Martorell,1340,4,0.38,0.30
Corbera de Llobregat,310,4,0.38,1.29
Sant Just Desvern,630,4,0.38,0.63
Sant Pol de Mar,238,4,0.38,1.68
Vilassar de Mar,584,4,0.38,0.68
Resta de municipis,27588,83,7.81,0.00
Metropolità,270399,1063,100.00,0.39

