Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d06&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;753;41,08;1,42
Bélgica;419;22,86;3,16
Alemania;393;21,44;1,27
Italia;76;4,15;1,29
Países Bajos;54;2,95;0,90
Suecia;33;1,80;1,40
Irlanda;29;1,58;1,69
Dinamarca;18;0,98;1,14
Portugal;18;0,98;1,35
Finlandia;13;0,71;2,15
Austria;11;0,60;0,81
Luxemburgo;7;0,38;0,67
Resta de països;9;0,49;..
Total subcontinent;1833;100,00;..

