Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d38&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;228;68;37,99;29,82
Tàrrega;440;53;29,61;12,05
Bellpuig;139;12;6,70;8,63
Castellserà;47;12;6,70;25,53
Tornabous;30;6;3,35;20,00
Omells de na Gaia, els;8;6;3,35;75,00
Verdú;45;5;2,79;11,11
Belianes;23;4;2,23;17,39
Anglesola;36;4;2,23;11,11
Resta de municipis;103;9;5,03;0,00
Urgell;1099;179;100,00;16,29

