Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d15&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;16;1,36;-1;-5,88
2023;1140;17;1,49;1;6,25
2022;1093;16;1,46;0;0,00
2021;1036;16;1,54;1;6,67
2020;1002;15;1,50;1;7,14
2019;962;14;1,46;0;0,00
2018;926;14;1,51;1;7,69
2017;888;13;1,46;1;8,33
2016;847;12;1,42;3;33,33
2015;795;9;1,13;0;0,00
2014;735;9;1,22;0;0,00
2013;689;9;1,31;1;12,50
2012;616;8;1,30;1;14,29
2011;548;7;1,28;0;0,00
2010;501;7;1,40;0;0,00
2009;459;7;1,53;..;..

