Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,727,759,1486,9.03,0.52
De 5 a 9 anys,792,736,1528,9.29,0.54
De 10 a 14 anys,653,634,1287,7.82,0.45
De 15 a 19 anys,440,429,869,5.28,0.31
De 20 a 24 anys,381,403,784,4.77,0.28
De 25 a 29 anys,555,672,1227,7.46,0.43
De 30 a 34 anys,749,875,1624,9.87,0.57
De 35 a 39 anys,939,1032,1971,11.98,0.69
De 40 a 44 anys,920,1042,1962,11.93,0.69
De 45 a 49 anys,674,704,1378,8.38,0.48
De 50 a 54 anys,449,415,864,5.25,0.30
De 55 a 59 anys,224,218,442,2.69,0.16
De 60 a 64 anys,128,136,264,1.60,0.09
De 65 a 69 anys,124,82,206,1.25,0.07
De 70 a 74 anys,98,82,180,1.09,0.06
De 75 a 79 anys,82,36,118,0.72,0.04
De 80 a 84 anys,55,67,122,0.74,0.04
85 o més anys,52,88,140,0.85,0.05
Total,8042,8410,16452,100.00,5.79
%,48.88,51.12,100.00,,

