Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c3&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3537;189;41,36;5,34
Reus;1866;102;22,32;5,47
Cambrils;638;27;5,91;4,23
Salou;430;26;5,69;6,05
Valls;380;20;4,38;5,26
Montblanc;164;13;2,84;7,93
Altafulla;92;9;1,97;9,78
Sarral;89;6;1,31;6,74
Mont-roig del Camp;252;5;1,09;1,98
Pontils;9;5;1,09;55,56
Espluga de Francolí, l';71;5;1,09;7,04
Falset;91;5;1,09;5,49
Catllar, el;28;5;1,09;17,86
Perafort;13;4;0,88;30,77
Resta de municipis;2355;36;7,88;0,00
Camp de Tarragona;10015;457;100,00;4,56

