Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d40&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6024;729;32,68;12,10
Terrassa;6093;605;27,12;9,93
Sant Cugat del Vallès;2624;310;13,90;11,81
Cerdanyola del Vallès;1039;109;4,89;10,49
Rubí;1563;97;4,35;6,21
Barberà del Vallès;383;58;2,60;15,14
Ripollet;499;53;2,38;10,62
Montcada i Reixac;465;43;1,93;9,25
Sant Quirze del Vallès;283;42;1,88;14,84
Castellar del Vallès;314;42;1,88;13,38
Matadepera;199;41;1,84;20,60
Santa Perpètua de Mogoda;323;31;1,39;9,60
Palau-solità i Plegamans;149;17;0,76;11,41
Sentmenat;100;13;0,58;13,00
Castellbisbal;116;11;0,49;9,48
Vacarisses;65;8;0,36;12,31
Sant Llorenç Savall;30;5;0,22;16,67
Badia del Vallès;79;5;0,22;6,33
Viladecavalls;66;4;0,18;6,06
Polinyà;30;4;0,18;13,33
Resta de municipis;30;4;0,18;0,00
Vallès Occidental;20474;2231;100,00;10,90

