Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c20&res=b01&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;656;73,05;0,79
Hospitalet de Llobregat, l';2460;20;2,23;0,81
Sant Cugat del Vallès;1020;15;1,67;1,47
Gavà;457;14;1,56;3,06
Terrassa;2909;13;1,45;0,45
Manresa;1405;13;1,45;0,93
Badalona;2852;12;1,34;0,42
Rubí;560;11;1,22;1,96
Santa Coloma de Gramenet;826;11;1,22;1,33
Martorell;286;11;1,22;3,85
Castelldefels;704;11;1,22;1,56
Mataró;1512;6;0,67;0,40
Sant Joan Despí;174;5;0,56;2,87
Tiana;68;5;0,56;7,35
Sabadell;3321;4;0,45;0,12
Sant Quirze del Vallès;100;4;0,45;4,00
Cerdanyola del Vallès;478;4;0,45;0,84
Vic;436;4;0,45;0,92
Bigues i Riells del Fai;40;4;0,45;10,00
Cubelles;94;4;0,45;4,26
Resta de municipis;19342;71;7,91;0,00
Província: Barcelona;121591;898;100,00;0,74

