Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;233;38,20;1,06
Estats Units, els;59;9,67;0,60
Veneçuela;55;9,02;0,50
Xile;46;7,54;0,75
Brasil;37;6,07;0,38
Uruguai;31;5,08;1,13
Mèxic;30;4,92;0,26
Cuba;27;4,43;1,60
República Dominicana;19;3,11;1,08
Panamà;16;2,62;1,78
Colòmbia;10;1,64;0,37
Bolívia;9;1,48;0,74
Canadà;7;1,15;0,44
Equador;7;1,15;0,24
Hondures;6;0,98;2,40
Guatemala;5;0,82;0,53
Perú;5;0,82;0,20
Costa Rica;4;0,66;0,29
Resta de països;4;0,66;..
Total continent;610;100,00;..

