Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Paraguay
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d347&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Corbera de Llobregat,215,23,23.71,10.70
Sant Boi de Llobregat,1334,21,21.65,1.57
Molins de Rei,498,16,16.49,3.21
Sant Feliu de Llobregat,782,7,7.22,0.90
Gavà,970,6,6.19,0.62
Esplugues de Llobregat,1182,6,6.19,0.51
Martorell,903,4,4.12,0.44
Castelldefels,1780,4,4.12,0.22
Resta de municipis,7632,10,10.31,0.00
Baix Llobregat,15296,97,100.00,0.63

