Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d36&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;8;18;3,33;0,18
De 5 a 9 anys;19;15;34;6,28;0,35
De 10 a 14 anys;20;20;40;7,39;0,41
De 15 a 19 anys;19;16;35;6,47;0,36
De 20 a 24 anys;13;21;34;6,28;0,35
De 25 a 29 anys;16;14;30;5,55;0,31
De 30 a 34 anys;26;26;52;9,61;0,53
De 35 a 39 anys;22;26;48;8,87;0,49
De 40 a 44 anys;26;30;56;10,35;0,57
De 45 a 49 anys;19;33;52;9,61;0,53
De 50 a 54 anys;19;25;44;8,13;0,45
De 55 a 59 anys;16;16;32;5,91;0,33
De 60 a 64 anys;11;11;22;4,07;0,23
De 65 a 69 anys;6;6;12;2,22;0,12
De 70 a 74 anys;4;5;9;1,66;0,09
De 75 a 79 anys;4;5;9;1,66;0,09
De 80 a 84 anys;..;..;5;0,92;0,05
85 o més anys;5;4;9;1,66;0,09
Total;259;282;541;100,00;5,55
%;47,87;52,13;100,00;;

