Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d40&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;4067;292;30,61;7,18
Terrassa;3656;273;28,62;7,47
Sant Cugat del Vallès;1390;124;13,00;8,92
Rubí;800;63;6,60;7,88
Cerdanyola del Vallès;626;51;5,35;8,15
Barberà del Vallès;208;30;3,14;14,42
Ripollet;221;28;2,94;12,67
Castellar del Vallès;205;19;1,99;9,27
Montcada i Reixac;232;19;1,99;8,19
Santa Perpètua de Mogoda;163;11;1,15;6,75
Sant Quirze del Vallès;162;9;0,94;5,56
Castellbisbal;58;7;0,73;12,07
Palau-solità i Plegamans;97;6;0,63;6,19
Matadepera;124;6;0,63;4,84
Sentmenat;71;5;0,52;7,04
Vacarisses;51;4;0,42;7,84
Resta de municipis;119;7;0,73;0,00
Vallès Occidental;12250;954;100,00;7,79

