Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c2&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,767,758,1525,9.02,5.36
De 5 a 9 anys,866,791,1657,9.80,5.83
De 10 a 14 anys,923,850,1773,10.49,6.24
De 15 a 19 anys,705,621,1326,7.84,4.66
De 20 a 24 anys,484,499,983,5.81,3.46
De 25 a 29 anys,488,493,981,5.80,3.45
De 30 a 34 anys,376,454,830,4.91,2.92
De 35 a 39 anys,451,497,948,5.61,3.33
De 40 a 44 anys,549,527,1076,6.36,3.78
De 45 a 49 anys,611,478,1089,6.44,3.83
De 50 a 54 anys,651,442,1093,6.46,3.84
De 55 a 59 anys,490,373,863,5.10,3.04
De 60 a 64 anys,338,261,599,3.54,2.11
De 65 a 69 anys,273,232,505,2.99,1.78
De 70 a 74 anys,201,188,389,2.30,1.37
De 75 a 79 anys,169,178,347,2.05,1.22
De 80 a 84 anys,170,159,329,1.95,1.16
85 o més anys,306,288,594,3.51,2.09
Total,8818,8089,16907,100.00,59.47
%,52.16,47.84,100.00,,

