Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,4533,1892,31.74,41.74
Sabadell,4832,1689,28.33,34.95
Sant Cugat del Vallès,1820,689,11.56,37.86
Rubí,1118,419,7.03,37.48
Cerdanyola del Vallès,797,340,5.70,42.66
Montcada i Reixac,325,159,2.67,48.92
Ripollet,323,136,2.28,42.11
Barberà del Vallès,281,132,2.21,46.98
Santa Perpètua de Mogoda,231,89,1.49,38.53
Sant Quirze del Vallès,203,82,1.38,40.39
Castellar del Vallès,231,80,1.34,34.63
Matadepera,157,59,0.99,37.58
Palau-solità i Plegamans,117,53,0.89,45.30
Viladecavalls,58,33,0.55,56.90
Sentmenat,79,30,0.50,37.97
Castellbisbal,65,22,0.37,33.85
Badia del Vallès,41,21,0.35,51.22
Vacarisses,49,11,0.18,22.45
Sant Llorenç Savall,22,8,0.13,36.36
Polinyà,19,7,0.12,36.84
Gallifa,9,7,0.12,77.78
Resta de municipis,10,..,..,..
Vallès Occidental,15320,5961,100.00,38.91

