Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=a&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,54,94,10.99,0.06
De 5 a 9 anys,53,58,111,12.98,0.07
De 10 a 14 anys,57,46,103,12.05,0.07
De 15 a 19 anys,43,28,71,8.30,0.05
De 20 a 24 anys,19,12,31,3.63,0.02
De 25 a 29 anys,11,14,25,2.92,0.02
De 30 a 34 anys,18,24,42,4.91,0.03
De 35 a 39 anys,29,23,52,6.08,0.03
De 40 a 44 anys,34,27,61,7.13,0.04
De 45 a 49 anys,37,29,66,7.72,0.04
De 50 a 54 anys,30,25,55,6.43,0.04
De 55 a 59 anys,29,21,50,5.85,0.03
De 60 a 64 anys,18,11,29,3.39,0.02
De 65 a 69 anys,14,11,25,2.92,0.02
De 70 a 74 anys,5,9,14,1.64,<0.01
De 75 a 79 anys,5,13,18,2.11,0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,0.70,<0.01
Total,446,409,855,100.00,0.55
%,52.16,47.84,100.00,,

