Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=d25
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1302;21;1,61;0;0,00
2023;1277;21;1,64;0;0,00
2022;1284;21;1,64;1;5,00
2021;1233;20;1,62;0;0,00
2020;1202;20;1,66;2;11,11
2019;1195;18;1,51;0;0,00
2018;1166;18;1,54;1;5,88
2017;1132;17;1,50;-1;-5,56
2016;1084;18;1,66;2;12,50
2015;1014;16;1,58;0;0,00
2014;967;16;1,65;1;6,67
2013;915;15;1,64;-1;-6,25
2012;854;16;1,87;1;6,67
2011;803;15;1,87;3;25,00
2010;698;12;1,72;-2;-14,29
2009;621;14;2,25;..;..

