Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,183,171,354,8.55,0.13
De 5 a 9 anys,467,332,799,19.30,0.28
De 10 a 14 anys,604,403,1007,24.32,0.36
De 15 a 19 anys,433,292,725,17.51,0.26
De 20 a 24 anys,93,92,185,4.47,0.07
De 25 a 29 anys,33,42,75,1.81,0.03
De 30 a 34 anys,50,38,88,2.13,0.03
De 35 a 39 anys,51,57,108,2.61,0.04
De 40 a 44 anys,90,47,137,3.31,0.05
De 45 a 49 anys,108,59,167,4.03,0.06
De 50 a 54 anys,97,38,135,3.26,0.05
De 55 a 59 anys,77,48,125,3.02,0.04
De 60 a 64 anys,48,34,82,1.98,0.03
De 65 a 69 anys,28,13,41,0.99,0.01
De 70 a 74 anys,27,10,37,0.89,0.01
De 75 a 79 anys,18,13,31,0.75,0.01
De 80 a 84 anys,9,14,23,0.56,<0.01
85 o més anys,8,13,21,0.51,<0.01
Total,2424,1716,4140,100.00,1.46
%,58.55,41.45,100.00,,

