Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c7&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;63;146;2,22;1,74
De 5 a 9 anys;124;120;244;3,70;2,90
De 10 a 14 anys;148;143;291;4,42;3,46
De 15 a 19 anys;143;132;275;4,17;3,27
De 20 a 24 anys;149;139;288;4,37;3,43
De 25 a 29 anys;128;138;266;4,04;3,17
De 30 a 34 anys;150;176;326;4,95;3,88
De 35 a 39 anys;303;293;596;9,05;7,09
De 40 a 44 anys;406;377;783;11,89;9,32
De 45 a 49 anys;327;303;630;9,56;7,50
De 50 a 54 anys;296;234;530;8,05;6,31
De 55 a 59 anys;240;223;463;7,03;5,51
De 60 a 64 anys;206;205;411;6,24;4,89
De 65 a 69 anys;171;163;334;5,07;3,97
De 70 a 74 anys;150;156;306;4,65;3,64
De 75 a 79 anys;89;121;210;3,19;2,50
De 80 a 84 anys;82;91;173;2,63;2,06
85 o més anys;147;168;315;4,78;3,75
Total;3342;3245;6587;100,00;78,39
%;50,74;49,26;100,00;;

