Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c8&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,96;0,08
De 5 a 9 anys;..;..;5;2,96;0,08
De 10 a 14 anys;..;..;6;3,55;0,10
De 15 a 19 anys;..;..;10;5,92;0,16
De 20 a 24 anys;8;7;15;8,88;0,24
De 25 a 29 anys;7;7;14;8,28;0,22
De 30 a 34 anys;7;12;19;11,24;0,30
De 35 a 39 anys;..;..;7;4,14;0,11
De 40 a 44 anys;..;..;8;4,73;0,13
De 45 a 49 anys;4;4;8;4,73;0,13
De 50 a 54 anys;..;..;10;5,92;0,16
De 55 a 59 anys;7;6;13;7,69;0,21
De 60 a 64 anys;..;..;6;3,55;0,10
De 65 a 69 anys;..;..;7;4,14;0,11
De 70 a 74 anys;..;..;6;3,55;0,10
De 75 a 79 anys;..;..;7;4,14;0,11
De 80 a 84 anys;4;7;11;6,51;0,17
85 o més anys;..;..;12;7,10;0,19
Total;88;81;169;100,00;2,69
%;52,07;47,93;100,00;;

