Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,19,54,1.85,0.70
De 5 a 9 anys,69,53,122,4.17,1.57
De 10 a 14 anys,83,85,168,5.75,2.17
De 15 a 19 anys,96,108,204,6.98,2.63
De 20 a 24 anys,109,121,230,7.87,2.97
De 25 a 29 anys,117,96,213,7.29,2.75
De 30 a 34 anys,69,90,159,5.44,2.05
De 35 a 39 anys,83,80,163,5.58,2.10
De 40 a 44 anys,96,90,186,6.36,2.40
De 45 a 49 anys,113,94,207,7.08,2.67
De 50 a 54 anys,86,88,174,5.95,2.24
De 55 a 59 anys,86,103,189,6.47,2.44
De 60 a 64 anys,91,85,176,6.02,2.27
De 65 a 69 anys,63,77,140,4.79,1.81
De 70 a 74 anys,53,55,108,3.69,1.39
De 75 a 79 anys,46,50,96,3.28,1.24
De 80 a 84 anys,29,35,64,2.19,0.83
85 o més anys,107,163,270,9.24,3.48
Total,1431,1492,2923,100.00,37.69
%,48.96,51.04,100.00,,

