Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d07&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;567;47,53;1,77
Brasil;154;12,91;1,18
Chile;119;9,97;1,22
Ecuador;104;8,72;1,05
Venezuela;68;5,70;0,90
Uruguay;58;4,86;1,37
Bolívia;53;4,44;1,46
Colombia;27;2,26;0,37
Perú;27;2,26;0,51
Paraguay;16;1,34;0,99
Total subcontinent;1193;100,00;..

