Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=d01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;788;407;65,12;51,65
Alcover;195;70;11,20;35,90
Pla de Santa Maria, el;55;19;3,04;34,55
Riba, la;31;13;2,08;41,94
Cabra del Camp;27;13;2,08;48,15
Puigpelat;22;11;1,76;50,00
Vila-rodona;73;10;1,60;13,70
Vilabella;25;10;1,60;40,00
Pont d'Armentera, el;26;10;1,60;38,46
Bràfim;23;10;1,60;43,48
Nulles;13;9;1,44;69,23
Aiguamúrcia;30;9;1,44;30,00
Rodonyà;48;9;1,44;18,75
Vallmoll;24;8;1,28;33,33
Figuerola del Camp;7;5;0,80;71,43
Resta de municipis;55;12;1,92;0,00
Alt Camp;1442;625;100,00;43,34

