Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;4,68;0,17
De 5 a 9 anys;10;4;14;8,19;0,30
De 10 a 14 anys;4;8;12;7,02;0,26
De 15 a 19 anys;..;..;7;4,09;0,15
De 20 a 24 anys;6;4;10;5,85;0,22
De 25 a 29 anys;6;4;10;5,85;0,22
De 30 a 34 anys;4;5;9;5,26;0,19
De 35 a 39 anys;..;..;12;7,02;0,26
De 40 a 44 anys;..;..;11;6,43;0,24
De 45 a 49 anys;..;..;14;8,19;0,30
De 50 a 54 anys;5;7;12;7,02;0,26
De 55 a 59 anys;6;5;11;6,43;0,24
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;8;4;12;7,02;0,26
De 70 a 74 anys;..;..;6;3,51;0,13
De 75 a 79 anys;..;..;8;4,68;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;4;10;5,85;0,22
Total;96;75;171;100,00;3,69
%;56,14;43,86;100,00;;

