Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d02&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1116;30;25,42;2,69
Portbou;96;9;7,63;9,38
Port de la Selva, el;128;7;5,93;5,47
Escala, l';308;7;5,93;2,27
Darnius;55;7;5,93;12,73
Vilajuïga;57;6;5,08;10,53
Peralada;37;6;5,08;16,22
Llançà;173;6;5,08;3,47
Sant Mori;12;5;4,24;41,67
Garriguella;53;4;3,39;7,55
Resta de municipis;1779;31;26,27;0,00
Alt Empordà;3814;118;100,00;3,09

