Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;20;43;3,10;0,02
De 5 a 9 anys;38;47;85;6,12;0,03
De 10 a 14 anys;44;50;94;6,77;0,04
De 15 a 19 anys;47;40;87;6,26;0,03
De 20 a 24 anys;64;43;107;7,70;0,04
De 25 a 29 anys;34;55;89;6,41;0,04
De 30 a 34 anys;42;41;83;5,98;0,03
De 35 a 39 anys;51;49;100;7,20;0,04
De 40 a 44 anys;63;56;119;8,57;0,05
De 45 a 49 anys;62;46;108;7,78;0,04
De 50 a 54 anys;57;39;96;6,91;0,04
De 55 a 59 anys;60;51;111;7,99;0,04
De 60 a 64 anys;49;24;73;5,26;0,03
De 65 a 69 anys;31;35;66;4,75;0,03
De 70 a 74 anys;23;27;50;3,60;0,02
De 75 a 79 anys;15;16;31;2,23;0,01
De 80 a 84 anys;11;8;19;1,37;<0,01
85 o més anys;13;15;28;2,02;0,01
Total;727;662;1389;100,00;0,56
%;52,34;47,66;100,00;;

