Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d21&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;38;99;8,28;0,79
De 5 a 9 anys;51;53;104;8,70;0,83
De 10 a 14 anys;49;50;99;8,28;0,79
De 15 a 19 anys;47;38;85;7,11;0,68
De 20 a 24 anys;29;41;70;5,85;0,56
De 25 a 29 anys;42;55;97;8,11;0,77
De 30 a 34 anys;58;63;121;10,12;0,97
De 35 a 39 anys;42;76;118;9,87;0,94
De 40 a 44 anys;62;61;123;10,28;0,98
De 45 a 49 anys;50;70;120;10,03;0,96
De 50 a 54 anys;31;32;63;5,27;0,50
De 55 a 59 anys;19;13;32;2,68;0,26
De 60 a 64 anys;17;8;25;2,09;0,20
De 65 a 69 anys;7;5;12;1,00;0,10
De 70 a 74 anys;8;4;12;1,00;0,10
De 75 a 79 anys;..;..;4;0,33;0,03
De 80 a 84 anys;..;..;7;0,59;0,06
85 o més anys;..;..;5;0,42;0,04
Total;583;613;1196;100,00;9,55
%;48,75;51,25;100,00;;

