Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;186;26,92;6,94
Berga;465;58;8,39;12,47
Solsona;369;49;7,09;13,28
Vic;1636;44;6,37;2,69
Cardona;195;40;5,79;20,51
Súria;165;23;3,33;13,94
Sant Vicenç de Castellet;226;22;3,18;9,73
Gironella;102;18;2,60;17,65
Puig-reig;130;17;2,46;13,08
Sant Fruitós de Bages;123;15;2,17;12,20
Torelló;361;14;2,03;3,88
Sallent;311;13;1,88;4,18
Navarcles;114;13;1,88;11,40
Monistrol de Montserrat;93;10;1,45;10,75
Castellbell i el Vilar;127;9;1,30;7,09
Sant Joan de Vilatorrada;108;9;1,30;8,33
Torà;39;8;1,16;20,51
Cercs;37;6;0,87;16,22
Artés;95;6;0,87;6,32
Navàs;113;6;0,87;5,31
Bagà;51;5;0,72;9,80
Saldes;21;5;0,72;23,81
Balsareny;95;5;0,72;5,26
Pont de Vilomara i Rocafort, el;38;5;0,72;13,16
Taradell;90;5;0,72;5,56
Roda de Ter;162;5;0,72;3,09
Centelles;108;5;0,72;4,63
Manlleu;953;5;0,72;0,52
Sant Salvador de Guardiola;20;4;0,58;20,00
Seva;24;4;0,58;16,67
Tona;133;4;0,58;3,01
Sant Vicenç de Torelló;38;4;0,58;10,53
Sant Llorenç de Morunys;28;4;0,58;14,29
Olius;20;4;0,58;20,00
Resta de municipis;1312;61;8,83;0,00
Comarques Centrals;10582;691;100,00;6,53

