Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d39&t=2016
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;581;23;4,12
2023;558;-4;-0,71
2022;562;25;4,66
2021;537;15;2,87
2020;522;18;3,57
2019;504;27;5,66
2018;477;39;8,90
2017;438;42;10,61
2016;396;27;7,32
2015;369;40;12,16
2014;329;38;13,06
2013;291;17;6,20
2012;274;21;8,30
2011;253;18;7,66
2010;235;0;0,00
2009;235;..;..

