Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d24&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;183;33,33;0,61
Equador;89;16,21;0,85
Brasil;72;13,11;0,58
Colòmbia;51;9,29;0,78
Xile;40;7,29;0,42
Perú;32;5,83;0,59
Veneçuela;29;5,28;0,29
Uruguai;25;4,55;0,64
Bolívia;18;3,28;0,53
Paraguai;10;1,82;0,74
Total subcontinent;549;100,00;..

