Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d06&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;391;46,94;1,22
Xile;164;19,69;1,67
Equador;55;6,60;0,54
Brasil;52;6,24;0,40
Colòmbia;45;5,40;0,64
Bolívia;36;4,32;1,01
Perú;27;3,24;0,50
Veneçuela;26;3,12;0,33
Uruguai;24;2,88;0,58
Paraguai;13;1,56;0,85
Total subcontinent;833;100,00;..

