Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d26&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Llavorsí;41;34;15,53;82,93
Alins;30;27;12,33;90,00
Sort;59;24;10,96;40,68
Farrera;27;23;10,50;85,19
Guingueta d'Àneu, la;39;21;9,59;53,85
Vall de Cardós;25;17;7,76;68,00
Soriguera;21;16;7,31;76,19
Alt Àneu;35;14;6,39;40,00
Rialp;23;14;6,39;60,87
Tírvia;19;12;5,48;63,16
Baix Pallars;37;8;3,65;21,62
Esterri d'Àneu;20;5;2,28;25,00
Resta de municipis;19;4;1,83;0,00
Pallars Sobirà;395;219;100,00;55,44

