Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;14;30;6,00;0,33
De 5 a 9 anys;14;22;36;7,20;0,40
De 10 a 14 anys;18;16;34;6,80;0,38
De 15 a 19 anys;17;14;31;6,20;0,35
De 20 a 24 anys;8;10;18;3,60;0,20
De 25 a 29 anys;..;..;20;4,00;0,22
De 30 a 34 anys;18;20;38;7,60;0,42
De 35 a 39 anys;26;23;49;9,80;0,55
De 40 a 44 anys;28;41;69;13,80;0,77
De 45 a 49 anys;24;18;42;8,40;0,47
De 50 a 54 anys;24;22;46;9,20;0,51
De 55 a 59 anys;18;16;34;6,80;0,38
De 60 a 64 anys;10;6;16;3,20;0,18
De 65 a 69 anys;5;7;12;2,40;0,13
De 70 a 74 anys;5;5;10;2,00;0,11
De 75 a 79 anys;..;..;5;1,00;0,06
De 80 a 84 anys;..;..;5;1,00;0,06
85 o més anys;..;..;5;1,00;0,06
Total;243;257;500;100,00;5,57
%;48,60;51,40;100,00;;

