Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c5&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;32;31,07;1,35
Balsareny;93;10;9,71;10,75
Manlleu;761;7;6,80;0,92
Vic;1363;7;6,80;0,51
Artés;82;6;5,83;7,32
Castellbell i el Vilar;121;4;3,88;3,31
Sant Fruitós de Bages;127;4;3,88;3,15
Resta de municipis;4513;33;32,04;0,00
Comarques Centrals;9424;103;100,00;1,09

