Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;66;50;116;12,31;0,07
De 5 a 9 anys;34;35;69;7,32;0,04
De 10 a 14 anys;23;18;41;4,35;0,03
De 15 a 19 anys;10;10;20;2,12;0,01
De 20 a 24 anys;13;10;23;2,44;0,01
De 25 a 29 anys;62;56;118;12,53;0,08
De 30 a 34 anys;130;54;184;19,53;0,12
De 35 a 39 anys;93;48;141;14,97;0,09
De 40 a 44 anys;53;30;83;8,81;0,05
De 45 a 49 anys;38;17;55;5,84;0,04
De 50 a 54 anys;22;8;30;3,18;0,02
De 55 a 59 anys;11;11;22;2,34;0,01
De 60 a 64 anys;10;7;17;1,80;0,01
De 65 a 69 anys;..;..;7;0,74;<0,01
De 70 a 74 anys;..;..;6;0,64;<0,01
De 75 a 79 anys;..;..;5;0,53;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;580;362;942;100,00;0,60
%;61,57;38,43;100,00;;

