Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b5&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;58;30,53;1,31
Premià de Mar;1070;20;10,53;1,87
Masnou, el;699;16;8,42;2,29
Vilassar de Mar;584;13;6,84;2,23
Alella;348;12;6,32;3,45
Arenys de Mar;609;9;4,74;1,48
Malgrat de Mar;585;7;3,68;1,20
Montgat;281;7;3,68;2,49
Tordera;285;6;3,16;2,11
Cabrils;181;5;2,63;2,76
Argentona;243;5;2,63;2,06
Vilassar de Dalt;189;5;2,63;2,65
Calella;1124;4;2,11;0,36
Resta de municipis;3580;23;12,11;0,00
Maresme;14202;190;100,00;1,34

