Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;271;33,54;7,71
Terrassa;3075;231;28,59;7,51
Sant Cugat del Vallès;1112;96;11,88;8,63
Rubí;631;52;6,44;8,24
Cerdanyola del Vallès;519;46;5,69;8,86
Barberà del Vallès;170;21;2,60;12,35
Ripollet;189;21;2,60;11,11
Montcada i Reixac;183;17;2,10;9,29
Santa Perpètua de Mogoda;153;10;1,24;6,54
Castellar del Vallès;161;10;1,24;6,21
Sant Quirze del Vallès;113;6;0,74;5,31
Matadepera;101;5;0,62;4,95
Castellbisbal;45;5;0,62;11,11
Palau-solità i Plegamans;77;4;0,50;5,19
Vacarisses;29;4;0,50;13,79
Resta de municipis;160;9;1,11;0,00
Vallès Occidental;10235;808;100,00;7,89

