Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;41;90;9,86;0,04
De 5 a 9 anys;114;99;213;23,33;0,09
De 10 a 14 anys;155;126;281;30,78;0,11
De 15 a 19 anys;54;67;121;13,25;0,05
De 20 a 24 anys;16;52;68;7,45;0,03
De 25 a 29 anys;6;10;16;1,75;<0,01
De 30 a 34 anys;8;6;14;1,53;<0,01
De 35 a 39 anys;10;6;16;1,75;<0,01
De 40 a 44 anys;10;7;17;1,86;<0,01
De 45 a 49 anys;15;11;26;2,85;0,01
De 50 a 54 anys;5;6;11;1,20;<0,01
De 55 a 59 anys;8;4;12;1,31;<0,01
De 60 a 64 anys;..;..;7;0,77;<0,01
De 65 a 69 anys;..;..;8;0,88;<0,01
De 70 a 74 anys;..;..;4;0,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;0,88;<0,01
Total;471;442;913;100,00;0,37
%;51,59;48,41;100,00;;

