Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d10&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,186,181,367,7.56,5.74
De 5 a 9 anys,230,213,443,9.13,6.93
De 10 a 14 anys,267,292,559,11.52,8.74
De 15 a 19 anys,235,236,471,9.71,7.36
De 20 a 24 anys,153,148,301,6.20,4.71
De 25 a 29 anys,131,154,285,5.87,4.46
De 30 a 34 anys,128,141,269,5.54,4.21
De 35 a 39 anys,121,115,236,4.86,3.69
De 40 a 44 anys,150,139,289,5.96,4.52
De 45 a 49 anys,172,152,324,6.68,5.06
De 50 a 54 anys,185,128,313,6.45,4.89
De 55 a 59 anys,158,121,279,5.75,4.36
De 60 a 64 anys,111,86,197,4.06,3.08
De 65 a 69 anys,81,44,125,2.58,1.95
De 70 a 74 anys,71,49,120,2.47,1.88
De 75 a 79 anys,40,50,90,1.85,1.41
De 80 a 84 anys,33,35,68,1.40,1.06
85 o més anys,58,59,117,2.41,1.83
Total,2510,2343,4853,100.00,75.86
%,51.72,48.28,100.00,,

