Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United States of America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d34&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,4.71,0.24
De 5 a 9 anys,..,..,7,3.66,0.19
De 10 a 14 anys,12,8,20,10.47,0.53
De 15 a 19 anys,6,4,10,5.24,0.27
De 20 a 24 anys,10,6,16,8.38,0.43
De 25 a 29 anys,11,11,22,11.52,0.59
De 30 a 34 anys,..,..,8,4.19,0.21
De 35 a 39 anys,9,9,18,9.42,0.48
De 40 a 44 anys,6,15,21,10.99,0.56
De 45 a 49 anys,9,9,18,9.42,0.48
De 50 a 54 anys,..,..,9,4.71,0.24
De 55 a 59 anys,..,..,6,3.14,0.16
De 60 a 64 anys,..,..,10,5.24,0.27
De 65 a 69 anys,..,..,7,3.66,0.19
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,2.09,0.11
85 o més anys,..,..,..,..,..
Total,98,93,191,100.00,5.08
%,51.31,48.69,100.00,,

