Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d20&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;277;25,60;1,19
Xile;233;21,53;3,22
Veneçuela;143;13,22;1,26
Brasil;135;12,48;1,28
Equador;65;6,01;1,53
Uruguai;64;5,91;2,16
Perú;53;4,90;1,76
Colòmbia;51;4,71;1,58
Bolívia;48;4,44;3,44
Paraguai;11;1,02;1,22
Resta de països;2;0,18;..
Total subcontinent;1082;100,00;..

