Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d33&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;14;29;2,28;0,64
De 5 a 9 anys;27;19;46;3,62;1,01
De 10 a 14 anys;20;27;47;3,70;1,04
De 15 a 19 anys;30;36;66;5,20;1,46
De 20 a 24 anys;43;46;89;7,01;1,96
De 25 a 29 anys;42;36;78;6,14;1,72
De 30 a 34 anys;42;37;79;6,22;1,74
De 35 a 39 anys;37;29;66;5,20;1,46
De 40 a 44 anys;35;39;74;5,83;1,63
De 45 a 49 anys;24;52;76;5,98;1,68
De 50 a 54 anys;52;43;95;7,48;2,10
De 55 a 59 anys;36;49;85;6,69;1,88
De 60 a 64 anys;30;36;66;5,20;1,46
De 65 a 69 anys;30;38;68;5,35;1,50
De 70 a 74 anys;28;23;51;4,02;1,13
De 75 a 79 anys;21;28;49;3,86;1,08
De 80 a 84 anys;34;40;74;5,83;1,63
85 o més anys;49;83;132;10,39;2,91
Total;595;675;1270;100,00;28,02
%;46,85;53,15;100,00;;

