Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d07&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,99;0,13
De 5 a 9 anys;..;..;5;2,99;0,13
De 10 a 14 anys;4;5;9;5,39;0,24
De 15 a 19 anys;8;5;13;7,78;0,34
De 20 a 24 anys;4;4;8;4,79;0,21
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;4,79;0,21
De 35 a 39 anys;..;..;9;5,39;0,24
De 40 a 44 anys;10;5;15;8,98;0,40
De 45 a 49 anys;..;..;7;4,19;0,18
De 50 a 54 anys;10;4;14;8,38;0,37
De 55 a 59 anys;6;5;11;6,59;0,29
De 60 a 64 anys;..;..;9;5,39;0,24
De 65 a 69 anys;5;5;10;5,99;0,26
De 70 a 74 anys;5;4;9;5,39;0,24
De 75 a 79 anys;4;4;8;4,79;0,21
De 80 a 84 anys;..;..;6;3,59;0,16
85 o més anys;10;8;18;10,78;0,47
Total;93;74;167;100,00;4,40
%;55,69;44,31;100,00;;

