Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b5&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;54;22,78;0,91
Figueres;2569;19;8,02;0,74
Palafrugell;1315;11;4,64;0,84
Sant Feliu de Guíxols;1178;9;3,80;0,76
Llagostera;399;9;3,80;2,26
Ripoll;371;8;3,38;2,16
Salt;1944;6;2,53;0,31
Lloret de Mar;1339;6;2,53;0,45
Port de la Selva, el;153;5;2,11;3,27
Llers;45;5;2,11;11,11
Escala, l';563;5;2,11;0,89
Bisbal d'Empordà, la;617;5;2,11;0,81
Begur;168;5;2,11;2,98
Olot;1564;4;1,69;0,26
Roses;1192;4;1,69;0,34
Albons;14;4;1,69;28,57
Santa Coloma de Farners;423;4;1,69;0,95
Sils;85;4;1,69;4,71
Blanes;1751;4;1,69;0,23
Resta de municipis;9838;66;27,85;0,00
Comarques Gironines;31456;237;100,00;0,75

